SIZE(bytes), NEWLIB(MB/s), CLIB(MB/s), DMAC(MB/s)
647168,1096.345,1986.250,675.260
651264,1098.464,1978.573,673.192
655360,1102.254,1972.604,743.402
659456,1097.204,1968.962,720.281
663552,1098.518,1982.806,713.406
667648,1101.094,1971.388,709.855
671744,1101.260,1977.726,710.889
675840,1103.196,1972.371,704.514
679936,1100.744,1974.476,702.221
684032,1103.983,1968.211,699.692
688128,1099.136,1971.194,698.941
692224,1098.960,1982.928,698.467
696320,1103.515,1973.088,693.835
700416,1098.994,1972.679,690.371
704512,1101.037,1975.696,689.216
708608,1097.725,1974.237,686.323
712704,1097.421,1978.481,684.162
716800,1098.654,1976.619,682.359
720896,1097.804,1970.083,752.773
724992,1099.267,1984.063,722.125
729088,1098.405,1980.439,718.714
733184,1100.387,1970.629,716.919
737280,1103.582,1967.278,715.343
741376,1100.780,1967.692,712.238
745472,1103.426,1964.567,708.853
749568,1099.218,1975.198,705.412
753664,1099.578,1978.066,704.968
757760,1100.721,1974.309,702.426
761856,1099.686,1975.321,701.417
765952,1098.515,1979.054,697.385
770048,1100.138,1977.475,695.754
774144,1098.110,1964.245,692.137
778240,1099.765,1982.233,691.288
782336,1098.910,1977.507,686.916
786432,1100.610,1974.256,754.421
790528,1099.341,1963.809,727.646
794624,1099.921,1979.036,721.637
798720,1099.558,1977.412,720.785
802816,1096.334,1975.399,719.444
806912,1098.467,1980.979,716.870
811008,1098.898,1982.614,711.881
815104,1099.543,1970.553,712.375
819200,1100.073,1958.609,711.204
823296,1100.630,1982.167,705.175
827392,1099.202,1968.915,706.754
831488,1096.518,1982.670,703.748
835584,1101.417,1963.472,702.798
839680,1100.156,1979.829,697.879
843776,1095.678,1979.308,694.864
847872,1098.439,1975.263,693.560
851968,1099.652,1982.723,758.141
856064,1099.522,1972.282,730.938
860160,1097.085,1975.562,729.219
864256,1095.846,1986.500,726.402
868352,1096.244,1982.251,724.969
872448,1098.261,1977.496,722.400
876544,1099.137,1983.433,719.767
880640,1099.617,1983.430,716.627
884736,1099.177,1973.961,713.507
888832,1099.282,1978.887,710.954
892928,1098.422,1973.311,709.452
897024,1100.310,1975.496,709.285
901120,1097.513,1981.405,706.020
905216,1098.266,1981.048,702.872
909312,1098.540,1980.016,703.070
913408,1100.366,1978.275,698.518
917504,1101.197,1973.254,762.255
921600,1098.633,1974.981,732.135
925696,1097.752,1979.223,730.122
929792,1100.093,1976.503,729.744
933888,1102.395,1977.409,726.371
937984,1102.250,1970.941,725.598
942080,1097.060,1981.250,722.507
946176,1097.341,1974.883,719.756
950272,1100.285,1970.666,721.290
954368,1100.232,1973.281,715.026
958464,1097.973,1976.266,713.565
962560,1101.778,1977.188,711.482
966656,1098.883,1972.642,711.175
970752,1101.504,1972.517,710.255
974848,1099.311,1978.016,706.868
978944,1101.196,1978.707,704.849
983040,1097.711,1982.616,762.319
987136,1098.631,1974.136,736.060
991232,1102.161,1977.062,733.938
995328,1098.468,1978.941,731.457
999424,1098.171,1978.546,730.213
1003520,1096.444,1980.160,727.670
1007616,1098.729,1977.767,725.789
1011712,1101.533,1978.031,723.016
1015808,1100.402,1976.718,721.956
1019904,1097.980,1972.493,718.740
1024000,1100.464,1970.068,718.769
1028096,1097.274,1975.955,716.743
1032192,1100.783,1976.696,714.491
1036288,1101.358,1975.417,712.814
1040384,1101.794,1976.075,711.761
1044480,1099.223,1974.496,709.919
1048576,1096.708,1978.944,781.335
1052672,1102.963,1983.534,771.446
1056768,1098.230,1979.635,773.729
1060864,1100.903,1982.713,767.483
1064960,1099.483,1980.896,766.475
1069056,1101.125,1983.601,764.031
1073152,1100.435,1980.336,762.405
1077248,1098.458,1989.087,759.488
1081344,1099.273,1980.964,758.116
1085440,1098.461,1980.364,756.411
1089536,1099.968,1981.733,753.670
1093632,1098.683,1984.151,748.587
1097728,1101.232,1982.906,750.206
1101824,1099.926,1985.228,747.951
1105920,1099.595,1981.936,744.347
1110016,1098.582,1980.234,742.706
1114112,1100.124,1981.758,776.335
1118208,1098.991,1981.873,773.375
1122304,1099.493,1980.776,769.212
1126400,1100.149,1982.319,768.468
1130496,1100.903,1977.231,766.928
1134592,1100.710,1986.144,764.595
1138688,1100.720,1979.218,761.976
1142784,1101.019,1982.616,760.395
1146880,1097.492,1984.415,759.960
1150976,1099.503,1979.400,757.401
1155072,1100.847,1980.729,755.649
1159168,1099.859,1982.121,752.301
1163264,1098.587,1977.249,750.353
1167360,1099.287,1983.716,747.334
1171456,1100.970,1977.568,746.693
1175552,1100.061,1987.050,745.780
1179648,1100.643,1975.070,776.344
1183744,1100.256,1983.460,771.459
1187840,1100.160,1976.261,772.481
1191936,1101.664,1982.522,769.181
1196032,1099.514,1972.751,765.623
1200128,1100.363,1974.419,764.683
1204224,1100.932,1981.260,764.122
1208320,1101.646,1989.235,760.031
1212416,1099.536,1980.355,761.146
1216512,1099.758,1983.241,755.738
1220608,1100.987,1982.226,754.112
1224704,1101.203,1973.254,753.528
1228800,1098.043,1982.801,750.423
1232896,1101.703,1975.240,749.650
1236992,1100.003,1978.711,749.336
1241088,1100.086,1976.213,747.218
1245184,1099.222,1984.624,774.787
1249280,1101.227,1976.421,771.636
1253376,1099.654,1981.717,771.881
1257472,1101.150,1976.300,769.791
1261568,1097.201,1989.985,765.902
1265664,1099.210,1980.006,763.726
1269760,1101.022,1977.816,761.309
1273856,1102.089,1981.025,759.895
1277952,1100.461,1976.854,759.398
1282048,1100.402,1976.969,756.913
1286144,1098.657,1985.854,755.575
1290240,1098.368,1980.315,751.711
1294336,1100.499,1980.609,752.127
1298432,1099.776,1988.600,750.378
1302528,1101.474,1978.069,748.671
1306624,1100.352,1981.197,748.113
1310720,1101.768,1983.623,774.329
1314816,1100.767,1977.677,772.595
1318912,1101.846,1981.587,770.511
1323008,1099.374,1980.907,768.741
1327104,1102.192,1983.334,766.358
1331200,1101.307,1980.208,765.419
1335296,1100.837,1982.374,763.850
1339392,1100.494,1984.008,761.756
1343488,1099.153,1977.390,760.760
1347584,1101.201,1979.600,758.652
1351680,1099.320,1979.002,756.394
1355776,1100.277,1983.385,754.041
1359872,1101.492,1979.720,754.032
1363968,1101.610,1977.683,751.692
1368064,1101.616,1983.320,749.394
1372160,1099.612,1983.529,747.089
1376256,1101.405,1980.564,775.251
1380352,1099.828,1981.376,771.574
1384448,1100.389,1983.196,770.733
1388544,1101.240,1978.690,769.389
1392640,1101.593,1980.827,766.364
1396736,1101.080,1977.657,762.843
1400832,1101.305,1978.434,762.752
1404928,1101.419,1979.499,759.794
1409024,1102.537,1983.395,758.636
1413120,1101.260,1978.530,757.242
1417216,1102.641,1979.673,757.025
1421312,1100.361,1978.729,756.316
1425408,1101.145,1984.228,754.090
1429504,1099.482,1979.471,751.268
1433600,1101.123,1980.254,750.073
1437696,1099.188,1977.577,750.302
1441792,1100.934,1978.503,774.434
1445888,1099.124,1981.358,770.894
1449984,1100.948,1980.653,771.801
1454080,1101.558,1977.919,770.019
1458176,1098.353,1977.201,766.645
1462272,1097.287,1980.334,765.721
1466368,1099.902,1979.948,762.690
1470464,1101.251,1974.326,763.442
1474560,1099.088,1977.626,760.674
1478656,1101.349,1983.593,759.942
1482752,1098.779,1979.454,757.037
1486848,1100.113,1980.099,755.038
1490944,1099.255,1977.628,755.770
1495040,1099.605,1972.881,752.912
1499136,1100.971,1977.520,750.094
1503232,1101.282,1975.246,748.574
1507328,1099.746,1972.962,774.532
1511424,1099.018,1978.676,773.768
1515520,1098.512,1975.226,771.438
1519616,1100.202,1980.159,767.396
1523712,1100.619,1974.060,766.970
1527808,1100.726,1976.600,765.215
1531904,1101.464,1977.473,763.901
1536000,1100.179,1975.434,762.039
1540096,1099.973,1981.450,760.404
1544192,1099.128,1985.408,758.839
1548288,1102.044,1976.524,758.324
1552384,1098.882,1971.146,759.012
1556480,1098.300,1977.927,755.326
1560576,1101.647,1972.618,753.430
1564672,1099.379,1976.669,751.573
1568768,1100.150,1968.778,751.300
1572864,1099.634,1973.269,773.866
1576960,1100.642,1976.431,772.061
1581056,1097.788,1970.868,770.275
1585152,1102.575,1975.328,767.834
1589248,1099.953,1971.493,768.662
1593344,1098.737,1976.369,765.870
1597440,1099.344,1976.693,764.386
1601536,1099.932,1973.159,762.528
1605632,1097.560,1979.433,761.055
1609728,1101.220,1967.645,759.351
1613824,1099.252,1972.525,758.346
1617920,1098.089,1977.658,757.073
1622016,1100.963,1970.090,756.259
1626112,1100.016,1977.129,754.139
1630208,1102.154,1968.856,753.371
1634304,1099.095,1969.040,751.202
1638400,1099.369,1966.844,773.626
1642496,1100.708,1975.043,771.659
1646592,1100.252,1973.573,771.194
1650688,1098.371,1968.635,769.349
1654784,1099.202,1971.350,767.914
1658880,1099.167,1969.783,765.809
1662976,1099.993,1973.369,763.590
1667072,1101.190,1969.237,762.727
1671168,1097.609,1973.269,763.330
1675264,1098.740,1972.026,762.030
1679360,1098.194,1969.360,758.966
1683456,1100.488,1977.787,755.910
1687552,1101.173,1966.682,756.972
1691648,1098.816,1974.157,754.190
1695744,1100.981,1971.891,752.359
1699840,1099.792,1972.062,751.178
1703936,1099.184,1970.605,773.769
1708032,1101.379,1972.280,770.865
1712128,1099.663,1966.817,771.727
1716224,1098.971,1970.265,769.522
1720320,1099.379,1970.082,768.677
1724416,1099.425,1967.237,767.572
1728512,1096.940,1972.122,765.953
1732608,1098.764,1970.289,760.751
1736704,1097.829,1965.222,762.641
1740800,1100.381,1969.180,759.686
1744896,1097.001,1967.419,757.484
1748992,1098.888,1968.918,758.937
1753088,1095.967,1969.391,758.203
1757184,1099.255,1968.612,755.626
1761280,1097.498,1967.561,753.805
1765376,1097.798,1966.907,752.343
1769472,1098.840,1963.168,773.653
1773568,1098.865,1963.236,772.723
1777664,1097.410,1961.600,770.435
1781760,1095.853,1963.915,769.616
1785856,1097.113,1956.109,769.357
1789952,1096.986,1957.156,766.709
1794048,1097.268,1957.998,766.810
1798144,1095.635,1955.151,763.537
1802240,1099.747,1960.097,760.876
1806336,1098.577,1956.497,760.632
1810432,1097.729,1963.163,759.636
1814528,1096.663,1960.338,760.786
1818624,1096.796,1957.755,756.599
1822720,1100.666,1956.510,755.403
1826816,1096.129,1965.243,757.012
1830912,1098.145,1954.787,753.331
1835008,1097.220,1966.071,773.306
1839104,1097.467,1953.799,771.643
1843200,1101.048,1953.537,770.295
1847296,1097.931,1946.866,771.645
1851392,1096.818,1944.136,768.144
1855488,1097.745,1954.765,769.034
1859584,1099.772,1950.890,764.792
1863680,1096.496,1954.070,762.563
1867776,1095.695,1970.366,762.410
1871872,1095.423,1940.598,761.008
1875968,1095.192,1947.682,760.207
1880064,1095.987,1944.146,759.604
1884160,1096.130,1947.241,756.245
1888256,1096.259,1959.032,756.465
1892352,1097.648,1944.769,755.634
1896448,1097.321,1945.457,754.105
1900544,1094.604,1946.392,771.884
1904640,1094.359,1938.306,770.147
1908736,1096.277,1934.095,770.157
1912832,1094.838,1933.070,768.571
1916928,1092.103,1933.869,767.175
1921024,1094.436,1934.053,766.675
1925120,1094.214,1937.501,764.105
1929216,1094.963,1945.154,764.715
1933312,1091.874,1934.924,763.603
1937408,1093.890,1933.990,762.489
1941504,1093.929,1930.662,758.557
1945600,1094.543,1925.020,760.189
1949696,1094.478,1929.833,758.888
1953792,1091.975,1942.638,757.345
1957888,1093.643,1926.028,756.979
1961984,1091.870,1935.487,754.017
1966080,1090.693,1924.261,773.477
1970176,1091.455,1931.322,772.532
1974272,1091.157,1928.044,771.414
1978368,1090.898,1925.577,768.856
1982464,1091.919,1921.328,768.947
1986560,1089.588,1907.598,767.766
1990656,1092.928,1914.423,764.743
1994752,1090.500,1916.700,763.739
1998848,1094.690,1914.559,764.307
2002944,1088.960,1911.781,763.586
2007040,1091.225,1901.966,761.810
2011136,1091.504,1904.353,757.070
2015232,1093.099,1908.800,757.261
2019328,1089.637,1905.959,756.128
2023424,1089.997,1899.224,755.517
2027520,1089.017,1886.967,756.927
2031616,1085.234,1893.181,775.158
2035712,1087.348,1892.043,773.419
2039808,1084.821,1889.075,771.536
2043904,1086.618,1888.558,769.241
2048000,1087.171,1895.152,767.596
2052096,1086.232,1891.107,766.150
2056192,1088.436,1866.582,767.920
2060288,1084.375,1883.586,764.201
2064384,1087.149,1891.447,762.065
2068480,1086.426,1874.311,763.161
2072576,1085.659,1879.505,761.127
2076672,1088.170,1855.049,761.089
2080768,1084.963,1884.819,758.774
2084864,1083.438,1878.981,758.333
2088960,1084.491,1870.845,759.585
2093056,1079.944,1883.036,754.427
2097152,1084.034,1873.484,797.887
2101248,1082.853,1879.396,789.132
2105344,1083.529,1852.465,789.970
2109440,1082.570,1872.098,786.731
2113536,1082.197,1867.201,786.902
2117632,1083.951,1846.007,789.135
2121728,1078.701,1856.756,784.214
2125824,1077.910,1867.229,782.816
2129920,1082.139,1818.731,784.542
2134016,1082.000,1827.186,783.672
2138112,1074.090,1849.171,778.690
2142208,1076.113,1843.768,777.738
2146304,1074.300,1854.087,777.366
2150400,1074.045,1833.166,777.320
2154496,1073.218,1817.230,778.766
2158592,1079.086,1789.770,775.461
2162688,1075.188,1804.651,791.826
2166784,1073.263,1821.746,788.729
2170880,1078.125,1822.972,788.468
2174976,1068.882,1819.969,787.434
2179072,1069.258,1768.828,789.375
2183168,1074.730,1775.826,786.476
2187264,1072.467,1812.409,784.804
2191360,1067.985,1766.384,783.394
2195456,1071.443,1803.822,781.839
2199552,1068.543,1759.661,781.428
2203648,1069.432,1787.894,780.449
2207744,1069.254,1741.453,778.606
2211840,1067.395,1757.446,778.821
2215936,1070.661,1800.085,774.218
2220032,1068.326,1784.563,775.098
2224128,1066.584,1731.138,774.057
2228224,1065.425,1734.043,792.712
2232320,1063.831,1736.281,791.130
2236416,1064.251,1730.112,788.619
2240512,1064.941,1726.837,789.576
2244608,1061.307,1726.102,788.554
2248704,1062.307,1710.316,787.542
2252800,1060.114,1713.131,785.328
2256896,1063.327,1704.287,784.039
2260992,1059.712,1689.944,782.728
2265088,1059.939,1704.131,782.977
2269184,1057.384,1665.471,781.278
2273280,1056.036,1666.912,777.551
2277376,1054.549,1678.770,777.778
2281472,1052.765,1675.250,775.613
2285568,1054.773,1640.898,777.299
2289664,1056.341,1641.109,774.887
2293760,1045.400,1620.646,793.403
2297856,1052.630,1631.761,788.908
2301952,1050.464,1614.925,790.124
2306048,1046.883,1611.574,787.810
2310144,1043.211,1600.422,786.867
2314240,1041.834,1604.157,786.854
2318336,1042.536,1584.277,785.815
2322432,1040.189,1588.180,781.046
2326528,1047.435,1587.145,782.164
2330624,1045.946,1574.632,781.239
2334720,1046.066,1525.628,783.218
2338816,1036.511,1553.381,778.607
2342912,1044.442,1565.280,778.552
2347008,1035.465,1539.205,777.378
2351104,1043.286,1519.519,778.389
2355200,1034.366,1536.337,773.845
2359296,1041.729,1500.850,792.265
2363392,1040.489,1516.179,792.543
2367488,1032.983,1519.512,787.232
2371584,1038.653,1467.600,787.493
2375680,1038.120,1457.181,786.577
2379776,1040.392,1442.667,784.925
2383872,1039.661,1433.622,785.138
2387968,1032.795,1430.870,782.493
2392064,1027.572,1447.338,783.004
2396160,1025.147,1406.536,781.699
2400256,1030.302,1397.031,779.736
2404352,1020.880,1382.956,778.203
2408448,1026.894,1372.645,782.298
2412544,1027.254,1362.998,777.015
2416640,1018.660,1347.337,776.452
2420736,1016.469,1345.742,774.691
2424832,1016.537,1338.578,790.923
2428928,1015.856,1322.301,790.302
2433024,1014.930,1316.841,788.230
2437120,1013.451,1312.021,788.050
2441216,1010.967,1299.583,789.248
2445312,1016.982,1267.822,785.672
2449408,1009.498,1290.766,784.712
2453504,1006.813,1259.931,783.731
2457600,1008.550,1264.465,783.266
2461696,1009.693,1242.554,780.681
2465792,1006.218,1226.420,781.871
2469888,1005.553,1225.377,779.876
2473984,1006.735,1211.054,779.974
2478080,1002.491,1210.629,777.183
2482176,1002.476,1197.043,777.476
2486272,999.559,1197.873,777.380
2490368,999.811,1185.917,792.192
2494464,997.115,1186.996,788.898
2498560,991.624,1166.581,790.807
2502656,994.599,1172.368,787.691
2506752,985.471,1157.301,787.125
2510848,992.449,1151.206,786.994
2514944,989.581,1149.894,784.359
2519040,991.225,1138.811,783.911
2523136,983.283,1133.094,784.503
2527232,980.827,1129.572,779.698
2531328,980.557,1111.503,783.965
2535424,978.665,1100.032,780.383
2539520,971.517,1105.889,778.320
2543616,975.600,1086.051,778.410
2547712,966.990,1083.845,777.097
2551808,965.149,1086.911,778.264
2555904,962.971,1081.752,790.008
2560000,967.994,1063.057,790.616
2564096,960.804,1061.610,789.488
2568192,957.280,1055.498,787.080
2572288,964.942,1051.354,787.007
2576384,960.483,1047.672,784.788
2580480,951.819,1033.321,786.337
2584576,947.390,1035.027,782.942
2588672,952.851,1022.990,783.874
2592768,944.212,1026.953,781.001
2596864,941.247,1020.001,781.053
2600960,936.241,1012.312,779.700
2605056,939.979,1002.144,779.426
2609152,938.071,1002.070,777.245
2613248,934.058,1002.658,776.005
2617344,929.142,983.485,777.846
2621440,934.150,984.589,790.761
2625536,928.935,986.944,790.544
2629632,927.253,967.961,789.248
2633728,924.296,977.768,789.521
2637824,920.261,961.763,786.010
2641920,918.997,958.503,784.651
2646016,918.245,952.712,785.736
2650112,911.086,947.696,784.268
2654208,905.684,947.338,782.699
2658304,909.848,941.758,781.149
2662400,892.914,935.136,781.613
2666496,899.774,930.710,780.002
2670592,890.905,930.688,779.426
2674688,887.142,926.573,776.437
2678784,894.101,914.616,777.311
2682880,888.614,909.263,777.220
2686976,881.499,910.557,791.024
2691072,883.204,909.902,789.578
2695168,874.699,908.915,788.355
2699264,874.113,905.010,788.016
2703360,871.801,893.163,787.175
2707456,868.015,898.267,786.050
2711552,865.548,883.975,784.314
2715648,860.267,885.916,783.863
2719744,859.572,884.409,783.492
2723840,860.162,878.923,783.042
2727936,856.163,874.357,781.489
2732032,849.775,872.623,780.426
2736128,850.716,865.697,781.112
2740224,848.553,863.695,779.630
2744320,845.296,861.787,778.170
2748416,841.329,860.653,776.745
2752512,836.371,855.874,791.227
2756608,837.613,846.636,790.280
2760704,837.507,844.844,790.523
2764800,835.044,840.943,789.111
2768896,832.960,838.195,788.159
2772992,827.937,836.573,785.763
2777088,818.361,839.827,784.741
2781184,824.521,826.360,783.838
2785280,814.713,828.383,785.187
2789376,815.276,827.315,782.337
2793472,818.661,820.343,781.626
2797568,809.560,816.422,780.021
2801664,810.467,815.591,779.468
2805760,802.711,817.504,778.581
2809856,798.981,811.500,778.117
2813952,800.313,808.297,775.191
2818048,796.738,807.113,791.002
2822144,797.411,804.029,787.191
2826240,793.652,801.919,788.807
2830336,787.580,798.363,787.217
2834432,785.212,794.971,786.826
2838528,782.702,791.622,785.911
2842624,777.878,793.437,785.308
2846720,777.560,789.720,782.660
2850816,778.249,784.132,785.993
2854912,771.802,783.731,781.481
2859008,776.210,778.940,782.908
2863104,766.859,781.261,780.705
2867200,766.303,779.753,778.887
2871296,765.781,777.943,777.969
2875392,762.333,774.726,776.546
2879488,759.647,770.161,778.738
2883584,759.887,767.100,791.371
2887680,759.967,762.061,788.866
2891776,755.137,764.797,789.453
2895872,752.588,759.804,786.277
2899968,749.693,758.655,787.948
2904064,749.811,751.834,786.660
2908160,747.197,755.080,785.016
2912256,744.534,751.167,782.712
2916352,743.890,749.663,782.459
2920448,741.350,744.708,783.818
2924544,737.471,745.868,780.935
2928640,737.634,742.120,782.750
2932736,731.768,740.547,779.102
2936832,730.927,737.108,779.094
2940928,731.926,733.689,777.984
2945024,730.549,733.129,777.653
2949120,729.383,732.231,790.310
2953216,728.399,729.985,789.936
2957312,727.832,729.127,788.480
2961408,724.817,724.383,786.783
2965504,720.255,728.641,785.985
2969600,714.591,721.927,785.693
2973696,714.765,722.188,788.036
2977792,715.759,719.585,783.012
2981888,712.937,717.927,782.695
2985984,709.809,714.103,782.730
2990080,709.729,714.357,781.177
2994176,708.100,712.341,780.298
2998272,704.358,710.912,780.482
3002368,704.947,710.844,778.013
3006464,699.423,706.785,779.218
3010560,702.075,704.764,777.286
3014656,699.760,705.148,789.922
3018752,695.864,701.838,789.345
3022848,696.387,698.737,787.847
3026944,695.950,697.174,787.301
3031040,693.254,694.939,786.991
3035136,689.834,696.097,785.524
3039232,686.516,694.716,786.493
3043328,690.364,691.635,783.135
3047424,685.362,693.427,782.544
3051520,687.710,686.746,782.586
3055616,681.560,687.303,781.439
3059712,679.819,684.839,781.001
3063808,679.075,684.331,779.709
3067904,678.431,681.414,779.356
3072000,676.995,681.415,777.002
3076096,674.752,679.741,777.661
3080192,673.816,679.018,790.009
3084288,672.795,676.872,789.665
3088384,671.437,676.009,788.191
3092480,669.513,674.046,788.173
3096576,667.806,673.054,787.280
3100672,667.832,668.451,787.035
3104768,666.635,666.599,786.312
3108864,664.854,668.844,784.257
3112960,660.602,668.132,784.269
3117056,662.956,666.705,782.498
3121152,661.129,663.681,782.972
3125248,658.677,664.476,781.580
3129344,656.403,662.616,779.292
3133440,656.666,659.987,778.583
3137536,656.743,656.575,777.990
3141632,654.900,656.927,777.322
